CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,256.615,245.45,014.67,64.17,01118,MLT,SN31,2013/12/8_17:50:25
00002,256.987,247.06,015.33,65.89,01118,MLT,SN31,2012/12/8_20:29:40
00003,257.077,245.51,015.63,65.57,01118,MLT,SN31,2007/12/9_15:48:58
00004,257.088,244.94,015.21,63.28,01118,MLT,SN31,2019/12/9_17:59:30
00005,257.557,245.09,015.09,66.46,01118,MLT,SN31,2017/12/9_16:41:36
00006,257.577,246.55,015.17,65.47,01118,MLT,SN31,2017/12/9_17:09:59
00007,258.650,246.79,016.11,65.66,01118,MLT,SN31,2013/12/10_17:54:34
00008,258.653,242.92,018.43,63.80,01118,MLT,SN31,2013/12/10_17:57:48
00009,258.769,243.61,014.55,66.63,01118,MLT,SN31,2020/12/10_15:51:25
00010,258.820,243.74,017.23,66.77,01118,MLT,SN31,2016/12/10_16:20:52
00011,258.877,245.21,015.79,65.48,01118,MLT,SN31,2016/12/10_17:42:38
00012,258.877,246.78,014.81,63.06,01118,MLT,SN31,2020/12/10_18:25:03
00013,258.914,246.06,015.27,66.10,01118,MLT,SN31,2020/12/10_19:16:18
00014,258.969,243.23,019.64,64.78,01118,MLT,SN31,2019/12/11_14:25:29
00015,259.176,243.63,017.35,64.63,01118,MLT,SN31,2011/12/11_18:05:25
00016,259.184,245.94,015.29,65.55,01118,MLT,SN31,2007/12/11_17:33:26
