Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
,202.6954,158.27,-3.51,15.59,1046,PIS,CAMS,
,203.0514,159.91,-4.49,15.97,1046,PIS,CAMS,
,203.1861,159.15,-4.12,15.26,1046,PIS,CAMS,
,203.2592,159.26,-3.96,16.93,1046,PIS,CAMS,
,203.7293,159.39,-4.93,15.89,1046,PIS,CAMS,
,203.1813,160.10,-4.51,14.96,1046,PIS,CAMS,
,203.3610,158.89,-5.51,16.34,1046,PIS,CAMS,
,203.9203,158.26,-3.89,14.89,1046,PIS,CAMS,
,203.3530,159.26,-4.18,15.21,1046,PIS,CAMS,
,203.1980,158.41,-3.38,14.48,1046,PIS,CAMS,
,203.2441,159.57,-4.12,15.18,1046,PIS,CAMS,
,203.4211,159.47,-4.17,16.42,1046,PIS,CAMS,
,203.2102,159.47,-4.78,16.17,1046,PIS,CAMS,
,203.3724,159.12,-3.37,15.36,1046,PIS,CAMS,
,204.1861,158.82,-4.26,15.63,1046,PIS,CAMS,
,204.9303,159.27,-4.98,15.45,1046,PIS,CAMS,
,204.3678,158.44,-4.16,15.10,1046,PIS,CAMS,
,204.1553,158.89,-4.10,14.53,1046,PIS,CAMS,
,204.7700,158.03,-4.48,15.05,1046,PIS,CAMS,
,204.5970,158.34,-4.04,14.73,1046,PIS,CAMS,
,204.2098,158.83,-3.84,17.55,1046,PIS,CAMS,
,204.2677,158.56,-4.58,14.72,1046,PIS,CAMS,
,204.9798,158.52,-4.12,19.12,1046,PIS,CAMS,
,204.6323,157.76,-4.67,14.89,1046,PIS,CAMS,
,204.5727,157.46,-4.94,18.82,1046,PIS,CAMS,
,204.1650,159.27,-4.15,14.96,1046,PIS,CAMS,
