CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,241.615,179.37,-25.52,25.54,01115,NXE,SN31,2011/11/24_10:23:08
00002,241.634,179.59,-23.08,25.56,01115,NXE,SN31,2007/11/24_10:10:49
00003,241.687,180.53,-22.32,25.97,01115,NXE,SN31,2020/11/23_19:24:47
00004,241.980,179.23,-27.16,25.18,01115,NXE,SN31,2007/11/24_18:23:58
00005,242.025,183.38,-21.22,28.22,01115,NXE,SN31,2014/11/24_14:31:59
00006,242.048,179.83,-27.94,25.40,01115,NXE,SN31,2011/11/24_20:39:10
00007,242.184,182.81,-23.87,26.56,01115,NXE,SN31,2013/11/24_12:12:15
00008,242.537,180.35,-24.56,25.82,01115,NXE,SN31,2016/11/24_15:01:43
00009,242.629,180.11,-22.66,25.69,01115,NXE,SN31,2020/11/24_17:45:47
00010,242.769,180.53,-24.57,25.15,01115,NXE,SN31,2011/11/25_13:45:50
00011,242.888,179.80,-28.36,24.99,01115,NXE,SN31,2007/11/25_15:56:42
00012,243.136,183.54,-22.77,27.37,01115,NXE,SN31,2017/11/25_11:13:31
00013,243.195,178.11,-27.59,24.78,01115,NXE,SN31,2017/11/25_12:38:44
00014,243.489,178.57,-25.68,25.61,01115,NXE,SN31,2016/11/25_13:36:18
