Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
,228.3842,133.52,-10.45,10.49,1046,PIS,CAMS,
,228.5600,135.10,-8.04,10.72,1046,PIS,CAMS,
,228.5622,131.35,-9.15,10.97,1046,PIS,CAMS,
,228.6381,134.34,-8.73,10.67,1046,PIS,CAMS,
,228.6891,135.99,-8.23,10.51,1046,PIS,CAMS,
,228.8636,135.24,-8.64,10.44,1046,PIS,CAMS,
,228.8667,132.61,-6.66,11.70,1046,PIS,CAMS,
,229.0792,134.60,-8.09,10.44,1046,PIS,CAMS,
,229.1069,135.36,-9.24,10.72,1046,PIS,CAMS,
,229.1425,134.89,-8.26,10.55,1046,PIS,CAMS,
,229.1632,134.71,-7.77,10.63,1046,PIS,CAMS,
,229.2497,133.98,-10.31,9.91,1046,PIS,CAMS,
,229.4024,132.09,-8.91,10.28,1046,PIS,CAMS,
,229.4428,134.28,-7.99,11.44,1046,PIS,CAMS,
,229.5130,133.67,-8.82,12.46,1046,PIS,CAMS,
,229.5830,133.81,-10.08,14.30,1046,PIS,CAMS,
,229.6380,134.20,-9.30,10.94,1046,PIS,CAMS,
,229.6879,134.11,-7.16,10.20,1046,PIS,CAMS,
,229.7284,135.47,-10.50,13.63,1046,PIS,CAMS,
,229.8494,134.68,-9.31,12.49,1046,PIS,CAMS,
,229.9348,131.15,-10.65,11.30,1046,PIS,CAMS,
,230.0010,133.52,-7.67,10.40,1046,PIS,CAMS,
,230.0929,133.38,-8.07,10.48,1046,PIS,CAMS,
,230.1067,133.56,-9.02,11.59,1046,PIS,CAMS,
,230.1597,133.30,-8.92,10.91,1046,PIS,CAMS,
,230.1695,134.74,-10.45,10.13,1046,PIS,CAMS,
,230.2151,133.87,-10.54,12.23,1046,PIS,CAMS,
,230.2959,134.62,-11.23,11.76,1046,PIS,CAMS,
,230.3262,132.50,-10.79,10.28,1046,PIS,CAMS,
,230.6767,133.05,-8.22,11.03,1046,PIS,CAMS,
,230.7586,132.66,-8.38,13.84,1046,PIS,CAMS,
,230.8681,133.35,-10.66,15.10,1046,PIS,CAMS,
,230.8924,132.49,-9.13,10.62,1046,PIS,CAMS,
,230.9023,132.35,-9.26,11.89,1046,PIS,CAMS,
,230.9621,133.32,-9.33,11.64,1046,PIS,CAMS,
,231.0156,131.48,-6.95,9.46,1046,PIS,CAMS,
,231.0443,131.37,-8.87,13.20,1046,PIS,CAMS,
,231.0517,132.59,-8.63,10.94,1046,PIS,CAMS,
,231.0726,132.72,-7.97,10.46,1046,PIS,CAMS,
,231.0847,131.67,-8.00,10.13,1046,PIS,CAMS,
,231.1266,132.83,-8.39,10.55,1046,PIS,CAMS,
,231.1414,132.49,-10.61,11.85,1046,PIS,CAMS,
,231.1474,132.24,-9.74,11.32,1046,PIS,CAMS,
,231.1538,133.81,-9.14,11.78,1046,PIS,CAMS,
,231.1777,132.91,-10.77,14.47,1046,PIS,CAMS,
,231.1816,133.08,-9.51,12.29,1046,PIS,CAMS,
,231.2093,132.61,-8.27,10.53,1046,PIS,CAMS,
,231.2348,132.05,-8.80,9.83, 1046,PIS,CAMS,
,231.2773,134.73,-7.75,13.54,1046,PIS,CAMS,
,231.6433,131.11,-8.08,10.16,1046,PIS,CAMS,
,231.7150,131.58,-6.53,15.38,1046,PIS,CAMS,
,231.7626,129.27,-9.94,9.48, 1046,PIS,CAMS,
,231.7949,131.16,-9.11,11.31,1046,PIS,CAMS,
,231.8837,131.55,-9.97,14.63,1046,PIS,CAMS,
,231.9603,131.22,-10.54,11.35,1046,PIS,CAMS,
,231.9618,129.15,-9.80,9.87,1046,PIS,CAMS,
,232.1173,130.65,-10.49,13.41,1046,PIS,CAMS,
,232.1538,131.76,-10.08,13.44,1046,PIS,CAMS,
,232.1644,131.26,-9.20,10.26,1046,PIS,CAMS,
,232.1671,131.55,-9.20,10.50,1046,PIS,CAMS,
,232.2024,131.78,-7.40,13.36,1046,PIS,CAMS,
,232.2052,130.44,-8.66,9.88, 1046,PIS,CAMS,
,232.2106,134.07,-8.80,11.30,1046,PIS,CAMS,
,232.2179,133.11,-8.12,14.88,1046,PIS,CAMS,
,232.2304,131.58,-9.69,10.52,1046,PIS,CAMS,
,232.2355,130.73,-10.77,9.85,1046,PIS,CAMS,
,232.2581,130.87,-8.46,10.53,1046,PIS,CAMS,
,232.2679,131.22,-9.83,11.54,1046,PIS,CAMS,
,232.5488,130.08,-11.30,11.68,1046,PIS,CAMS,
,232.5676,130.97,-9.56,10.76,1046,PIS,CAMS,
,232.6539,130.38,-8.51,11.08,1046,PIS,CAMS,
,232.6903,128.25,-11.48,11.94,1046,PIS,CAMS,
,232.7186,130.85,-9.95,10.09, 1046,PIS,CAMS,
,232.8996,128.33,-10.47,14.11,1046,PIS,CAMS,
,232.9236,131.18,-10.89,10.15,1046,PIS,CAMS,
,233.0171,129.26,-7.81,11.46, 1046,PIS,CAMS,
,233.0190,129.55,-10.15,10.20,1046,PIS,CAMS,
,233.0212,130.76,-9.28,11.22, 1046,PIS,CAMS,
,233.1500,130.99,-11.10,11.20,1046,PIS,CAMS,
,233.2185,128.67,-10.90,9.40, 1046,PIS,CAMS,
,233.3657,130.42,-10.03,10.48,1046,PIS,CAMS,
,233.4839,129.83,-10.24,10.18,1046,PIS,CAMS,
,233.5406,128.66,-9.93,10.67, 1046,PIS,CAMS,
,233.5654,128.72,-9.02,10.46, 1046,PIS,CAMS,
,233.5900,131.24,-11.47,12.74,1046,PIS,CAMS,
,233.6279,130.36,-8.72,9.49,  1046,PIS,CAMS,
,234.1086,129.18,-11.02,10.09,1046,PIS,CAMS,
,234.1398,128.41,-11.24,10.49,1046,PIS,CAMS,
,234.1641,128.58,-10.54,10.51,1046,PIS,CAMS,
,234.1851,128.39,-7.95,13.53, 1046,PIS,CAMS,
,234.2959,128.62,-10.43,9.76, 1046,PIS,CAMS,
,234.5685,128.35,-10.80,10.89,1046,PIS,CAMS,
,234.8117,127.86,-10.74,10.00,1046,PIS,CAMS,
