﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,145.4051,44.04,-80.11,21.45,1177,IVO,,
2,145.7007,92.73,-81.45,19.61,1177,IVO,,
3,145.7487,144.44,-80.93,22.92,1177,IVO,,
4,145.8198,75.45,-81.39,21.16,1177,IVO,,
5,146.0684,70.19,-78.41,23.44,1177,IVO,,
6,146.359,62.01,-83.32,21.73,1177,IVO,,
7,146.5961,117.09,-84.74,22.9,1177,IVO,,
8,146.7155,95.4,-77.48,19.05,1177,IVO,,
9,146.7173,70.13,-85.36,22.1,1177,IVO,,
10,146.9882,140.61,-79.94,21.04,1177,IVO,,
11,147.2695,64.63,-79.58,18.75,1177,IVO,,
12,147.2874,128.61,-79.68,20.44,1177,IVO,,
13,147.4867,93.09,-84.55,20.14,1177,IVO,,
14,147.5642,100.33,-82.59,19.83,1177,IVO,,
15,147.58,87.47,-77.48,19.06,1177,IVO,,
16,147.6177,126.52,-78.79,20.05,1177,IVO,,
17,147.7022,122.02,-82.42,19.58,1177,IVO,,
18,147.7543,105.41,-78.34,20.65,1177,IVO,,
19,147.8087,94.54,-81.19,20.21,1177,IVO,,
20,148.0011,114.51,-77.93,19.18,1177,IVO,,
21,148.0704,110.24,-83.53,23.35,1177,IVO,,
22,148.1029,82.35,-82.46,21.39,1177,IVO,,
23,148.1112,94.28,-77.7,18.51,1177,IVO,,
24,148.487,108.91,-83.17,22.74,1177,IVO,,
25,148.6841,43.61,-79.43,20.1,1177,IVO,,
26,148.7374,55.63,-82.09,24.39,1177,IVO,,
27,148.8317,86.42,-84.83,23.46,1177,IVO,,
28,148.8317,88.51,-85.13,20.41,1177,IVO,,
29,148.9582,123.52,-80.81,19.32,1177,IVO,,
30,149.0519,151.72,-82.24,23.22,1177,IVO,,
31,149.4053,134.5,-77.73,20.89,1177,IVO,,
32,149.4566,159.3,-83.87,22.37,1177,IVO,,
33,149.4971,168.12,-78.96,23.56,1177,IVO,,
34,149.5028,51.15,-82,21.75,1177,IVO,,
35,149.75,128.8,-81.7,20.8,1177,IVO,,
36,150.1242,100.9,-83.4,20.02,1177,IVO,,
37,150.3374,75.88,-80.26,19.09,1177,IVO,,
38,150.3738,87.05,-85.21,20.53,1177,IVO,,
39,150.4968,76.27,-81.29,20.63,1177,IVO,,
40,150.5132,125.71,-82.78,21.75,1177,IVO,,
41,150.5283,136.19,-82.37,24.33,1177,IVO,,
42,150.5791,49.72,-81.19,22.34,1177,IVO,,
43,151.0466,106.04,-81.73,23.58,1177,IVO,,
44,151.1215,42.73,-81.94,23.87,1177,IVO,,
45,151.141,38.07,-80.46,21.43,1177,IVO,,
46,151.1466,80.71,-83.2,19.67,1177,IVO,,
47,151.3993,121.49,-78.52,21.24,1177,IVO,,
48,151.4966,78.4,-80.22,20.67,1177,IVO,,
49,151.711,89.97,-84.97,22.07,1177,IVO,,
50,151.723,132.92,-78.31,19,1177,IVO,,
51,151.8525,64.05,-81.31,21.46,1177,IVO,,
52,151.8626,67.97,-80.47,21.84,1177,IVO,,
53,151.9442,119.96,-82.21,21.1,1177,IVO,,
54,151.9442,125.67,-81.96,23.77,1177,IVO,,
