Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,172.6375,  0.1125, 79.2538,25.80,1040,SPD,,CAMS82383
2,177.0159,  1.2015, 82.7886,24.60,1040,SPD,,20070920_200856
3,172.9829,  4.2020, 83.1212,24.50,1040,SPD,,ED20140916_030204
4,178.3557,  3.2324, 81.7259,24.60,1040,SPD,,ED20150921_211445
5,175.0426,  1.9504, 81.4573,26.40,1040,SPD,,20190918_213438
6,170.8995,  0.9640, 82.1736,25.50,1040,SPD,,CAMS285290
7,176.4151,  2.5628, 81.3291,22.70,1040,SPD,,CAMS337741
8,171.8127,  1.3983, 82.9294,22.70,1040,SPD,,CAMS23764
9,172.3876,  2.1099, 81.8591,26.20,1040,SPD,,CAMS137830
10,170.2957,  2.0401, 79.9697,26.40,1040,SPD,,ED20160912_231210
11,172.9030,  5.8925, 81.0182,26.30,1040,SPD,,CAMS82463
12,174.1129,  1.6870, 82.5174,25.90,1040,SPD,,CAMS214139
