Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,327.570,199.84,-03.69,30.21,00807,FLO,SONO,20070217_023803
00002,329.447,197.11,-02.41,33.41,00807,FLO,SONO,20070218_231539
00003,332.562,197.00,-03.02,32.52,00807,FLO,SONO,20070222_012324
00004,337.501,193.70,-04.10,35.81,00807,FLO,SONO,20070226_231042
00005,339.394,194.98,-01.68,32.84,00807,FLO,SONO,20070228_202407
00006,324.413,197.14,-05.15,33.64,00807,FLO,SONO,20080214_053839
00007,325.206,196.50,-04.44,31.50,00807,FLO,SONO,20080215_002838
00008,321.718,197.50,-04.06,32.69,00807,FLO,SONO,20090210_195955
00009,329.994,195.88,-01.81,33.92,00807,FLO,SONO,20090219_003652
00010,344.103,196.29,-03.07,32.41,00807,FLO,SONO,20090305_011941
00011,329.759,197.00,-02.52,31.41,00807,FLO,SONO,20100219_011235
00012,331.738,196.65,-02.65,31.88,00807,FLO,SONO,20100221_001751
00013,334.929,195.69,-04.15,29.95,00807,FLO,SONO,20100224_042010
00014,314.472,197.83,-02.61,31.65,00807,FLO,SONO,20110204_044224
00015,329.589,196.70,-01.08,33.61,00807,FLO,SONO,20110219_031940
00016,330.331,196.02,-00.77,33.71,00807,FLO,SONO,20110219_205931
00017,332.510,194.40,-03.23,32.12,00807,FLO,SONO,20110222_005351
00018,335.621,197.70,-04.76,31.44,00807,FLO,SONO,20110225_030314
00019,322.029,195.61,-03.03,31.82,00807,FLO,SONO,20120211_215627
00020,323.057,195.09,-00.53,32.05,00807,FLO,SONO,20120212_221954
00021,327.091,198.15,-01.47,32.96,00807,FLO,SONO,20120216_220817
00022,331.149,197.74,-05.03,32.81,00807,FLO,SONO,20120220_223835
00023,319.861,198.42,-02.44,31.63,00807,FLO,SONO,20130209_003633
00024,331.907,199.09,-03.21,29.62,00807,FLO,SONO,20130220_224547
00025,335.906,197.59,-01.20,31.63,00807,FLO,SONO,20130224_220712
00026,335.951,195.54,-02.54,32.48,00807,FLO,SONO,20130224_231134
00027,336.933,198.71,-02.54,30.12,00807,FLO,SONO,20130225_223809
00028,316.486,197.68,-00.60,29.56,00807,FLO,SONO,20140205_224904
00029,330.852,193.98,-01.38,35.81,00807,FLO,SONO,20140220_035429
00030,330.911,197.15,-03.11,31.27,00807,FLO,SONO,20140220_051825
00031,342.809,195.45,-02.64,31.43,00807,FLO,SONO,20140304_011524
00032,318.158,196.14,-03.18,33.31,00807,FLO,SONO,20150207_203925
00033,323.290,197.43,-00.34,31.31,00807,FLO,SONO,20150212_222119
00034,324.390,194.35,-01.56,32.43,00807,FLO,SONO,20150214_002815
00035,324.390,195.82,-03.34,31.79,00807,FLO,SONO,20150214_002816
00036,324.410,197.04,-03.21,32.96,00807,FLO,SONO,20150214_005546
00037,327.313,195.66,-02.91,32.67,00807,FLO,SONO,20150216_215257
00038,329.453,196.89,-04.87,32.03,00807,FLO,SONO,20150219_004407
00039,341.670,195.23,-01.41,31.50,00807,FLO,SONO,20150303_040916
00040,314.029,198.50,-04.71,30.88,00807,FLO,SONO,20160204_005855
00041,332.236,196.94,-01.15,31.73,00807,FLO,SONO,20160222_010136
00042,338.271,195.71,-07.56,33.07,00807,FLO,SONO,20160228_010036
00043,343.140,195.21,-02.88,32.59,00807,FLO,SONO,20160303_212717
00044,323.878,198.57,-04.13,32.88,00807,FLO,SONO,20170213_003055
00045,329.666,196.56,-03.96,31.84,00807,FLO,SONO,20180219_000945
00046,335.640,197.28,-03.94,33.82,00807,FLO,SONO,20180224_222911
00047,343.760,195.43,-03.43,33.22,00807,FLO,SONO,20180305_003659
00048,329.389,198.14,-07.81,29.74,00807,FLO,EDMO,20090218_011402
00049,318.907,195.49,-01.10,32.86,00807,FLO,EDMO,20100207_223810
00050,316.802,200.49,-07.21,29.80,00807,FLO,EDMO,20110206_024958
00051,320.914,197.27,-00.06,32.29,00807,FLO,EDMO,20110210_041435
00052,332.964,195.87,-03.00,31.53,00807,FLO,EDMO,20110222_024246
00053,329.497,196.15,-01.46,30.85,00807,FLO,EDMO,20120218_222047
00054,331.663,198.24,-02.61,32.84,00807,FLO,EDMO,20120221_015252
00055,332.434,193.32,-02.18,36.96,00807,FLO,EDMO,20120221_201430
00056,343.679,195.69,-02.17,32.79,00807,FLO,EDMO,20120304_004500
00057,319.311,199.15,-05.31,29.35,00807,FLO,EDMO,20130208_023549
00058,319.385,197.19,-03.82,32.47,00807,FLO,EDMO,20130208_042114
00059,320.230,195.01,-01.27,33.29,00807,FLO,EDMO,20130209_002121
00060,320.239,197.40,-07.47,31.87,00807,FLO,EDMO,20130209_003514
00061,340.296,196.65,-04.61,32.64,00807,FLO,EDMO,20130228_220009
00062,344.295,195.13,-02.96,31.93,00807,FLO,EDMO,20130304_214250
00063,314.850,201.35,-03.48,28.66,00807,FLO,EDMO,20140203_230616
00064,318.172,197.51,-03.59,32.74,00807,FLO,EDMO,20140207_054457
00065,327.987,196.66,-03.12,33.00,00807,FLO,EDMO,20140216_224331
00066,333.232,195.27,-01.46,32.93,00807,FLO,EDMO,20140222_033557
00067,335.155,195.72,-02.15,31.75,00807,FLO,EDMO,20140224_012547
00068,336.167,195.61,-04.19,31.35,00807,FLO,EDMO,20140225_013338
00069,341.118,194.90,-03.14,32.38,00807,FLO,EDMO,20140301_234849
00070,318.668,196.90,-00.31,32.55,00807,FLO,EDMO,20150207_234432
00071,319.652,196.62,-01.53,33.42,00807,FLO,EDMO,20150208_230338
00072,327.867,197.87,-02.99,32.88,00807,FLO,EDMO,20150217_020234
00073,330.779,196.46,-03.99,30.89,00807,FLO,EDMO,20150219_231742
00074,332.735,198.23,-05.87,31.83,00807,FLO,EDMO,20150221_215020
