CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,317.997,205.74,-07.45,44.09,-0001,FFL,SN31,2009/2/6_18:45:28
00002,317.603,205.43,-06.31,38.65,-0001,FFL,SN31,2018/2/6_16:53:41
00003,317.553,209.79,-07.12,39.58,-0001,FFL,SN31,2018/2/6_15:42:07
00004,318.398,205.26,-04.03,43.26,-0001,FFL,SN31,2011/2/7_16:38:32
00005,317.697,207.49,-06.85,40.37,-0001,FFL,SN31,2010/2/6_17:58:30
00006,317.771,207.77,-07.38,40.24,-0001,FFL,SN31,2009/2/6_13:23:59
00007,317.999,204.58,-07.98,38.64,-0001,FFL,SN31,2016/2/7_13:55:40
00008,318.105,203.64,-07.14,37.94,-0001,FFL,SN31,2008/2/7_15:05:45
00009,318.388,206.32,-07.98,39.63,-0001,FFL,SN31,2007/2/7_15:46:55
00010,318.282,208.60,-07.40,40.19,-0001,FFL,SN31,2016/2/7_20:37:18
