CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,310.659,254.58,-11.32,67.79,01126,SOV,SN31,2018/1/30_20:32:09
00002,310.659,254.07,-09.70,68.31,01126,SOV,SN31,2010/1/30_19:25:32
00003,311.143,253.37,-10.59,67.44,01126,SOV,SN31,2020/1/31_20:14:21
00004,311.255,252.97,-09.37,66.97,01126,SOV,SN31,2011/1/31_15:39:45
00005,311.374,255.07,-07.88,68.81,01126,SOV,SN31,2015/1/31_19:03:52
00006,311.423,253.58,-10.69,69.69,01126,SOV,SN31,2015/1/31_20:14:14
00007,311.427,253.21,-08.70,67.37,01126,SOV,SN31,2015/1/31_20:19:55
00008,311.616,253.29,-09.33,68.03,01126,SOV,SN31,2014/1/31_18:37:20
00009,311.810,253.50,-09.92,68.53,01126,SOV,SN31,2009/1/31_16:20:46
00010,311.935,253.71,-07.44,67.97,01126,SOV,SN31,2013/1/31_20:00:09
00011,311.962,252.71,-10.23,68.41,01126,SOV,SN31,2009/1/31_19:55:55
00012,312.020,252.88,-08.20,68.07,01126,SOV,SN31,2008/2/1_15:07:56
00013,312.141,256.03,-11.04,67.62,01126,SOV,SN31,2012/2/1_18:42:25
00014,312.209,255.40,-11.97,66.52,01126,SOV,SN31,2012/2/1_20:18:38
00015,312.293,252.94,-10.28,67.48,01126,SOV,SN31,2015/2/1_16:48:48
00016,312.317,250.63,-08.79,69.28,01126,SOV,SN31,2015/2/1_17:23:00
00017,312.338,254.19,-10.07,67.79,01126,SOV,SN31,2015/2/1_17:52:19
00018,312.338,252.87,-10.08,69.15,01126,SOV,SN31,2015/2/1_17:52:19
00019,312.345,252.69,-09.58,66.78,01126,SOV,SN31,2015/2/1_18:02:26
