CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,246.551,287.43,012.04,70.31,01116,NFL,SN31,2017/11/28_20:13:23
00002,246.803,287.52,012.29,68.50,01116,NFL,SN31,2012/11/28_19:30:54
00003,246.900,287.19,012.50,69.82,01116,NFL,SN31,2019/11/29_16:58:37
00004,247.298,287.66,012.72,69.00,01116,NFL,SN31,2010/11/29_19:00:06
00005,247.304,287.79,011.71,64.38,01116,NFL,SN31,2010/11/29_19:08:09
00006,247.323,286.96,010.98,68.42,01116,NFL,SN31,2010/11/29_19:35:42
00007,247.342,286.87,013.29,67.27,01116,NFL,SN31,2010/11/29_20:02:50
00008,247.929,285.87,011.21,67.57,01116,NFL,SN31,2019/11/30_17:20:01
00009,248.009,286.92,012.74,68.91,01116,NFL,SN31,2007/11/30_17:22:50
00010,248.063,286.32,013.37,67.46,01116,NFL,SN31,2019/11/30_20:29:50
00011,248.243,287.33,012.15,68.57,01116,NFL,SN31,2018/11/30_18:36:22
