CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,267.750,194.59,069.29,29.63,01120,DUM,SN31,2017/12/19_17:09:19
00002,267.767,200.05,069.60,30.40,01120,DUM,SN31,2009/12/19_16:24:57
00003,267.927,192.00,070.45,28.88,01120,DUM,SN31,2008/12/19_14:05:44
00004,267.970,196.48,069.02,29.65,01120,DUM,SN31,2012/12/19_15:34:37
00005,267.982,195.26,068.93,29.62,01120,DUM,SN31,2016/12/19_16:33:58
00006,267.987,189.28,070.82,28.27,01120,DUM,SN31,2011/12/20_09:58:03
00007,268.093,198.55,071.44,29.94,01120,DUM,SN31,2020/12/19_19:45:57
00008,268.098,209.84,070.44,32.48,01120,DUM,SN31,2012/12/19_18:34:44
00009,268.102,191.14,067.72,30.16,01120,DUM,SN31,2011/12/20_12:40:44
00010,268.503,193.57,072.47,28.62,01120,DUM,SN31,2014/12/20_16:36:05
00011,268.599,191.90,074.21,28.76,01120,DUM,SN31,2018/12/20_19:21:22
00012,268.689,197.66,071.92,27.17,01120,DUM,SN31,2016/12/20_09:14:36
00013,268.690,191.41,068.26,29.48,01120,DUM,SN31,2010/12/20_20:20:13
00014,268.743,189.77,070.05,26.69,01120,DUM,SN31,2017/12/20_16:33:28
00015,268.840,204.11,071.17,30.53,01120,DUM,SN31,2009/12/20_17:41:32
00016,268.860,197.85,069.41,30.33,01120,DUM,SN31,2009/12/20_18:09:57
00017,269.146,202.83,068.25,30.59,01120,DUM,SN31,2008/12/20_18:50:11
00018,269.487,201.89,074.30,27.69,01120,DUM,SN31,2017/12/21_10:04:43
00019,269.828,180.37,067.62,29.08,01120,DUM,SN31,2020/12/21_12:38:21
00020,269.895,179.63,069.64,26.79,01120,DUM,SN31,2017/12/21_19:41:40
00021,269.989,203.02,073.37,30.41,01120,DUM,SN31,2020/12/21_16:26:22
00022,270.178,192.75,070.20,28.58,01120,DUM,SN31,2016/12/21_20:20:25
00023,270.299,190.22,068.01,29.07,01120,DUM,SN31,2011/12/22_16:28:06
00024,270.831,190.81,071.72,28.76,01120,DUM,SN31,2020/12/22_12:16:12
00025,270.886,205.05,072.76,30.71,01120,DUM,SN31,2012/12/22_12:18:41
00026,271.182,203.19,072.21,30.37,01120,DUM,SN31,2016/12/22_19:59:38
00027,271.410,184.45,066.92,28.11,01120,DUM,SN31,2010/12/23_12:28:04
00028,271.467,194.69,071.41,29.41,01120,DUM,SN31,2010/12/23_13:49:26
00029,271.770,199.27,066.04,29.82,01120,DUM,SN31,2008/12/23_08:39:34
00030,271.968,182.01,070.86,27.09,01120,DUM,SN31,2013/12/23_20:05:50
00031,271.981,203.69,070.09,31.03,01120,DUM,SN31,2019/12/24_09:18:56
00032,272.004,180.58,069.73,27.57,01120,DUM,SN31,2019/12/24_09:51:00
00033,272.360,192.35,071.79,29.14,01120,DUM,SN31,2019/12/24_18:13:39
00034,272.400,192.82,069.96,29.14,01120,DUM,SN31,2019/12/24_19:11:12
00035,272.413,192.28,069.43,29.27,01120,DUM,SN31,2018/12/24_13:15:26
