﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,145.5571,274.85,26.36,65,1137,AMP,,
2,146.3884,274.42,25.96,64.67,1137,AMP,,
3,146.5175,274.25,25.93,66.3,1137,AMP,,
4,146.9468,274.56,25.44,66.45,1137,AMP,,
5,146.9912,274.7,25.97,63.24,1137,AMP,,
6,147.2061,274.7,26.37,64.42,1137,AMP,,
7,147.9651,274.7,26.16,65.32,1137,AMP,,
8,148.0298,274.64,25.94,65.89,1137,AMP,,
9,148.308,274.89,25.67,66.12,1137,AMP,,
10,148.5392,274.58,25.93,66.06,1137,AMP,,
11,148.7751,274.65,26.27,65.88,1137,AMP,,
12,149.2668,274.73,26.23,65.82,1137,AMP,,
13,149.3396,274.5,25.61,63.26,1137,AMP,,
14,149.3997,274.72,25.8,65.11,1137,AMP,,
15,149.4753,274.44,25.4,64.12,1137,AMP,,
16,149.6225,274.51,25.55,67.44,1137,AMP,,
17,149.9668,274.83,25.51,65.85,1137,AMP,,
18,150.0322,274.57,25.81,64.32,1137,AMP,,
19,150.1005,274.74,26.1,62.47,1137,AMP,,
20,150.4128,274.35,25.22,64.76,1137,AMP,,
21,150.8333,273.83,24.58,64.62,1137,AMP,,
22,150.9045,274.72,24.92,65.7,1137,AMP,,
23,150.9243,274.29,24.13,66.22,1137,AMP,,
24,151.037,276.04,24.95,64.29,1137,AMP,,
25,151.11,273.49,24.2,65.8,1137,AMP,,
26,151.1123,274.42,26.09,64.01,1137,AMP,,
27,151.144,275.26,24.74,65.52,1137,AMP,,
28,151.3641,275.58,26.15,66.17,1137,AMP,,
29,151.3779,274.41,24.78,66.71,1137,AMP,,
30,151.3998,275.04,25.85,64.84,1137,AMP,,
31,151.4282,274.51,25.2,63.98,1137,AMP,,
32,151.6215,273.88,24.02,62.97,1137,AMP,,
33,151.6448,275.39,25.1,65.64,1137,AMP,,
34,151.6691,274.92,24.85,66.5,1137,AMP,,
35,151.781,274.76,24.47,65.57,1137,AMP,,
36,151.8304,275.35,24.58,64.51,1137,AMP,,
37,151.8326,273.82,24.81,64.41,1137,AMP,,
38,151.8423,274.14,24.69,66.15,1137,AMP,,
39,151.9007,275.2,25.48,66.08,1137,AMP,,
40,151.915,274.99,25.29,65.66,1137,AMP,,
41,152.08,275.32,24.7,65.9,1137,AMP,,
42,152.1115,275.49,26.07,66.03,1137,AMP,,
43,152.2127,275.32,26.09,67.81,1137,AMP,,
44,152.468,274.22,24.4,65.2,1137,AMP,,
45,152.6062,275.98,24.71,66.45,1137,AMP,,
46,152.6391,275.49,25.2,65.44,1137,AMP,,
47,152.7257,275.55,24.52,66.93,1137,AMP,,
48,152.7617,274.29,25.91,66.4,1137,AMP,,
49,152.7802,273.82,23.69,67.22,1137,AMP,,
50,152.8132,275.69,25.09,65.63,1137,AMP,,
51,152.8562,275.89,26.17,64.96,1137,AMP,,
52,153.0638,275.75,25.26,67.01,1137,AMP,,
53,153.3347,275.03,26.36,66.89,1137,AMP,,
54,153.6214,275.44,24.61,66.98,1137,AMP,,
55,153.6593,275.43,25.04,65.91,1137,AMP,,
56,153.9355,275.85,26.24,63.51,1137,AMP,,
57,153.9989,274.66,25.76,65.06,1137,AMP,,
58,154.0119,274.78,25.61,65.81,1137,AMP,,
59,154.1155,274.39,24.77,64.88,1137,AMP,,
60,154.1326,274.22,24.45,66.15,1137,AMP,,
61,154.2255,273.57,24.23,65.83,1137,AMP,,
62,154.4746,275.31,25.82,64.24,1137,AMP,,
63,154.4833,275.9,25.53,66.6,1137,AMP,,
64,154.5175,274.06,24.74,62.79,1137,AMP,,
65,154.6829,275.36,26.32,65.53,1137,AMP,,
66,154.7108,274.51,24.54,65.46,1137,AMP,,
67,154.7526,275.09,26.59,63.49,1137,AMP,,
68,154.81,273.59,24.2,63.7,1137,AMP,,
69,154.897,274.46,23.85,66.31,1137,AMP,,
70,154.9465,275.25,24.5,64.93,1137,AMP,,
